﻿id,reg_no,trade_name,model_code,device_type,clntname
1,A55032-24,PROEURO TECH,ME-500D,Wireless Microphone,บริษัทโปรยูโร เทค จำกัด
2,A55030-24,JTS,RU-901G3,Wireless Microphone (Receiver),บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
3,A59007-24,Milesight,EM500-SMTC-915M,LORAWAN SENSOR NODE,บริษัทไวส์ คอนเน็คชั่นส์ (ไทยแลนด์) จำกัด
4,A55040-24,SOUNDMILAN,"ML-226, ML-226A, ML-226B",Wireless Microphone,บริษัทมิลา อิเล็คทรอนิคส์ จำกัด
5,A55029-24,Relacart,PM-100D,Wireless Microphone,บริษัทเอ แอนด์ เจ ออดิโอ ซิสเต็ม จำกัด
6,A57007-24,APTIV,SRR7PB,Vehicle Radar,บริษัทไวด์มายด์ (ประเทศไทย) จำกัด
7,A55037-24,JTS,R-2 V2,Wireless Microphone (Receiver),บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
8,A55036-24,JTS,RU-G3TH,Wireless Microphone,บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
9,A55035-24,SOUNDMILAN,"ML-233, ML-233A, ML-233B",Wireless Microphone,บริษัทมิลา อิเล็คทรอนิคส์ จำกัด
10,A55034-24,PROEURO TECH,CB-900,Wireless Microphone,บริษัทโปรยูโร เทค จำกัด
11,A55033-24,PROEURO TECH,ME-1000D,Wireless Microphone,บริษัทโปรยูโร เทค จำกัด
12,A77007-24,AUTEL ROBOTICS,EVO MAX 4N (TH),Drone ( อากาศยานซึ่งไม่มีนักบิน ),บริษัทเอไอ แอนด์ โรโบติกส์ เวนเจอร์ส จำกัด
13,A55031-24,PROEURO TECH,CB-580,Wireless Microphone,บริษัทโปรยูโร เทค จำกัด
14,A55028-24,RAZR,RM-7255M,Wireless Microphone (Receiver),บริษัทชินวุธ มาร์เก็ตติ้ง จำกัด
15,A55027-24,RAZR,RM-7255C,Wireless Microphone (Transmitter),บริษัทชินวุธ มาร์เก็ตติ้ง จำกัด
16,A55018-24,Sherman,MIC-443,Wireless Microphone,บริษัทเคอาร์ อินเตอร์ (ประเทศไทย) จำกัด
17,A55026-24,SOUNDMILAN,"ML-223, ML-223A, ML-223B",Wireless Microphone,บริษัทมิลา อิเล็คทรอนิคส์ จำกัด
18,A55025-24,JTS,RU-G3TB,Wireless Microphone (Transmitter),บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
19,A55024-24,JTS,UT-88G3 V2,Wireless Microphone (Transmitter),บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
20,A55023-24,JTS,E-7TH,Wireless Microphone (Transmitter),บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
21,A59006-24,WIZARD,ALIGN2-A,LORAWAN SENSOR NODE,บริษัทสยามคราฟท์อุตสาหกรรม จำกัด
22,A57006-24,Aptiv,FLR7B,Vehicle Radar,บริษัทไวด์มายด์ (ประเทศไทย) จำกัด
23,A55022-24,SOUNDMILAN,"ML-213, ML-213A, ML-213B",Wireless Microphone,บริษัทมิลา อิเล็คทรอนิคส์ จำกัด
24,A55021-24,JTS,E-7R,Wireless Microphone (Receiver),บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
25,A55020-24,JTS,E-7TB,Wireless Microphone (Transmitter),บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
26,A55019-24,JTS,HW-2 V2,Wireless Microphone (Transmitter),บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
27,A55017-24,sherman,MIC-444,Wireless Microphone,บริษัทเคอาร์ อินเตอร์ (ประเทศไทย) จำกัด
28,A56011-24,Hopeland,HZ540,RFID,บริษัทเทรซ ออน จำกัด
29,A56009-24,SIEMENS,SIMATIC RF610R,RFID READER,บริษัทซีเมนส์ จำกัด
30,C12007-24,EnGenius,EWS276-FIT,เครื่องวิทยุคมนาคม ประเภทเครื่อง Wireless Access Point,บริษัทเอ็น.วี.เค.อินเตอร์ จำกัด
31,A77006-24,AUTEL ROBOTICS,Dragonfish Standard (TH),Drone ( อากาศยานซึ่งไม่มีนักบิน ),บริษัทเอไอ แอนด์ โรโบติกส์ เวนเจอร์ส จำกัด
32,A56008-24,Chainway,UR4 (TH),RFID READER,บริษัทซินเนอร์จี เอเชีย โซลูชั่น จำกัด
33,A56007-24,BRADY,837-2A,Handheld UHF RFID Reader,บริษัทไวด์มายด์ (ประเทศไทย) จำกัด
34,A55015-24,SOUNDMILAN,"ML-240, ML-240A, ML-240B",Wireless Microphone,บริษัทมิลา อิเล็คทรอนิคส์ จำกัด
35,A56010-24,SIEMENS,SIMATIC RF615R,RFID READER,บริษัทซีเมนส์ จำกัด
36,A55016-24,NTS,SN-U99,Wireless Microphone,บริษัทเอ็นทีเอส อิเล็กทรอนิกส์ โซลูชั่น จำกัด
37,A75003-24,TOKAI RIKA,TRUM21A1,Ultra-wideband (UWB),บริษัทคิวแมน คอนซัลติ้ง จำกัด
38,A59005-24,MultiTech,MTCDT (Part No : MTCDT-247A-915.R3-WW),Wireless Gateway,บริษัทวินด์สปีด จำกัด
39,A57005-24,CHUHANG TECH,ARC2.31,Vehicle Radar,บริษัทคิวแมน คอนซัลติ้ง จำกัด
40,C12006-24,Proxim,Stratum X5 (SX5-1042A-TH),เครื่องวิทยุคมนาคม ประเภท Point-to-Point Wireless Broadband,บริษัทซีวายเอ็น คอมมิวนิเคชั่น จำกัด
